Season,Date,Opponent,Result,UNC Score,Opponent Score,Overtime?,Location,Type
2009-10,20-Nov-09,Syracuse,L,71,87,,neutral,Non-Conference (2K Sports Classic)
2009-10,19-Nov-09,Ohio State,W,77,73,,neutral,Non-Conference (2K Sports Classic)
2009-10,15-Nov-09,Valparaiso,W,88,77,,home,Non-Conference
2009-10,11-Nov-09,NC Central,W,89,42,,home,Non-Conference
2009-10,9-Nov-09,FIU,W,88,72,,home,Non-Conference
2008-09,6-Apr-09,Michigan State,W,89,72,,neutral,NCAA Tournament Championship
2008-09,4-Apr-09,Villanova,W,83,69,,neutral,NCAA Tournament Final 4
2008-09,29-Mar-09,Oklahoma,W,72,60,,neutral,NCAA Tournament Elite 8
2008-09,27-Mar-09,Gonzaga,W,98,77,,neutral,NCAA Tournament Sweet 16
2008-09,21-Mar-09,LSU,W,84,70,,neutral,NCAA Tournament 2nd Round
2008-09,19-Mar-09,Radford,W,101,58,,neutral,NCAA Tournament 1st Round
2008-09,14-Mar-09,Florida State,L,70,73,,neutral,ACC Tournament Semifinal
2008-09,13-Mar-09,Virginia Tech,W,79,76,,neutral,ACC Tournament Quarterfinal
2008-09,8-Mar-09,Duke,W,79,71,,home,League
2008-09,4-Mar-09,Virginia Tech,W,86,78,,away,League
2008-09,28-Feb-09,Georgia Tech,W,104,74,,home,League
2008-09,21-Feb-09,Maryland ,L,85,88,OT,away,League
2008-09,18-Feb-09,NC State,W,89,80,,home,League
2008-09,15-Feb-09,Miami,W,69,65,,away,League
2008-09,11-Feb-09,Duke,W,101,87,,away,League
2008-09,7-Feb-09,UVA,W,76,61,,home,League
2008-09,3-Feb-09,Maryland,W,108,91,,home,League
2008-09,31-Jan-09,NC State,W,93,76,,away,League
2008-09,28-Jan-09,Florida State,W,80,77,,away,League
2008-09,21-Jan-09,Clemson,W,94,70,,home,League
2008-09,17-Jan-09,Miami,W,82,65,,home,League
2008-09,15-Jan-09,UVA,W,83,61,,away,League
2008-09,11-Jan-09,Wake Forest,L,89,92,,away,League
2008-09,7-Jan-09,College of Charleston,W,108,70,,home,Non-Conference
2008-09,4-Jan-09,Boston College,L,78,85,,home,League
2008-09,31-Dec-08,Nevada,W,84,61,,away,Non-Conference
2008-09,28-Dec-08,Rutgers,W,97,75,,home,Non-Conference
2008-09,20-Dec-08,Valparaiso,W,85,63,,neutral,Non-Conference
2008-09,18-Dec-08,Evansville,W,91,73,,home,Non-Conference
2008-09,13-Dec-08,Oral Roberts,W,100,84,,home,Non-Conference
2008-09,3-Dec-08,Michigan State,W,98,63,,neutral,Non-Conference
2008-09,30-Nov-08,Asheville,W,116,48,,home,Non-Conference
2008-09,26-Nov-08,Notre Dame,W,102,87,,neutral,Non-Conference (Maui Invitational)
2008-09,25-Nov-08,Oregon,W,98,69,,neutral,Non-Conference (Maui Invitational)
2008-09,24-Nov-08,Chaminade,W,115,70,,neutral,Non-Conference (Maui Invitational)
2008-09,21-Nov-08,UC Santa Barbara,W,84,67,,away,Non-Conference
2008-09,18-Nov-08,Kentucky,W,77,58,,home,Non-Conference
2008-09,15-Nov-08,Penn,W,86,71,,home,Non-Conference
2007-08,5-Apr-08,Kansas,L,66,84,,neutral,NCAA Tournament Final 4
2007-08,29-Mar-08,Louisville,W,83,73,,neutral,NCAA Tournament Elite 8
2007-08,27-Mar-08,Washington State,W,68,47,,neutral,NCAA Tournament Sweet 16
2007-08,23-Mar-08,Arkansas,W,108,77,,neutral,NCAA Tournament 2nd Round
2007-08,21-Mar-08,Mount St. Mary's,W,113,74,,neutral,NCAA Tournament 1st Round
2007-08,16-Mar-08,Clemson,W,86,81,,neutral,ACC Tournament Championship
2007-08,15-Mar-08,Virginia Tech,W,68,66,,neutral,ACC Tournament Semifinal
2007-08,14-Mar-08,Florida State,W,82,70,,neutral,ACC Tournament Quarterfinal
2007-08,8-Mar-08,Duke,W,76,68,,away,League
2007-08,4-Mar-08,Florida State,W,90,77,,home,League
2007-08,1-Mar-08,Boston College,W,90,80,,away,League
2007-08,24-Feb-08,Wake Forest,W,89,73,,home,League
2007-08,20-Feb-08,NC State,W,84,70,,away,League
2007-08,16-Feb-08,Virginia Tech,W,92,53,,home,League
2007-08,12-Feb-08,UVA,W,75,74,,away,League
2007-08,10-Feb-08,Clemson ,W,103,93,OT,home,League
2007-08,6-Feb-08,Duke,L,78,89,,home,League
2007-08,3-Feb-08,Florida State ,W,84,73,OT,away,League
2007-08,31-Jan-08,Boston College,W,91,69,,home,League
2007-08,23-Jan-08,Miami,W,98,82,,away,League
2007-08,19-Jan-08,Maryland,L,80,82,,home,League
2007-08,16-Jan-08,Georgia Tech,W,83,82,,away,League
2007-08,12-Jan-08,NC State,W,93,62,,home,League
2007-08,9-Jan-08,Asheville,W,93,81,,home,Non-Conference
2007-08,6-Jan-08,Clemson ,W,90,88,OT,away,League
2007-08,2-Jan-08,Kent State,W,90,61,,home,Non-Conference
2007-08,30-Dec-07,Valparaiso,W,90,58,,home,Non-Conference
2007-08,27-Dec-07,Nevada,W,106,70,,home,Non-Conference
2007-08,22-Dec-07,UC Santa Barbara,W,105,70,,home,Non-Conference
2007-08,19-Dec-07,Nicholls State,W,88,78,,home,Non-Conference
2007-08,16-Dec-07,Rutgers,W,93,71,,away,Non-Conference
2007-08,4-Dec-07,Penn,W,106,71,,away,Non-Conference
2007-08,1-Dec-07,Kentucky,W,86,77,,away,Non-Conference
2007-08,28-Nov-07,Ohio State,W,66,55,,away,Non-Conference (Big Ten Challenge)
2007-08,24-Nov-07,BYU,W,73,63,,neutral,Non-Conference (Las Vegas Invitational)
2007-08,23-Nov-07,Old Dominion,W,99,82,,neutral,Non-Conference (Las Vegas Invitational)
2007-08,20-Nov-07,South Carolina State,W,110,64,,home,Non-Conference
2007-08,18-Nov-07,Iona,W,107,72,,home,Non-Conference
2007-08,14-Nov-07,Davidson,W,72,68,,neutral,Non-Conference
2006-07,25-Mar-07,Georgetown ,L,84,96,OT,neutral,NCAA Tournament Elite 8
2006-07,23-Mar-07,USC,W,74,64,,neutral,NCAA Tournament Sweet 16
2006-07,17-Mar-07,Michigan State,W,81,67,,neutral,NCAA Tournament 2nd Round
2006-07,15-Mar-07,EKU,W,86,65,,neutral,NCAA Tournament 1st Round
2006-07,11-Mar-07,NC State,W,89,80,,neutral,ACC Tournament Championship
2006-07,10-Mar-07,Boston College,W,71,56,,neutral,ACC Tournament Semifinal
2006-07,9-Mar-07,Florida State,W,73,58,,neutral,ACC Tournament Quarterfinal
2006-07,4-Mar-07,Duke,W,86,72,,home,League
2006-07,1-Mar-07,Georgia Tech,L,77,84,,away,League
2006-07,25-Feb-07,Maryland,L,87,89,,away,League
2006-07,21-Feb-07,NC State,W,83,64,,home,League
2006-07,17-Feb-07,Boston College,W,77,72,,away,League
2006-07,13-Feb-07,Virginia Tech ,L,80,81,OT,home,League
2006-07,10-Feb-07,Wake Forest,W,104,67,,home,League
2006-07,7-Feb-07,Duke,W,79,73,,away,League
2006-07,3-Feb-07,NC State,L,79,83,,away,League
2006-07,31-Jan-07,Miami,W,105,64,,home,League
2006-07,27-Jan-07,Arizona,W,92,64,,away,Non-Conference
2006-07,24-Jan-07,Wake Forest,W,88,60,,away,League
2006-07,20-Jan-07,Georgia Tech,W,77,61,,home,League
2006-07,17-Jan-07,Clemson,W,77,55,,away,League
2006-07,13-Jan-07,Virginia Tech,L,88,94,,away,League
2006-07,10-Jan-07,UVA,W,79,69,,home,League
2006-07,7-Jan-07,Florida State,W,84,58,,home,League
2006-07,3-Jan-07,Penn,W,102,64,,home,Non-Conference
2006-07,31-Dec-06,Dayton,W,81,51,,home,Non-Conference
2006-07,28-Dec-06,Rutgers,W,87,48,,home,Non-Conference
2006-07,22-Dec-06,Saint Louis,W,69,48,,away,Non-Conference
2006-07,19-Dec-06,Florida Atlantic,W,105,52,,home,Non-Conference
2006-07,16-Dec-06,Asheville,W,93,62,,home,Non-Conference
2006-07,9-Dec-06,High Point,W,94,69,,home,Non-Conference
2006-07,2-Dec-06,Kentucky,W,75,63,,home,Non-Conference
2006-07,29-Nov-06,Ohio State,W,98,89,,home,Non-Conference (Big Ten Challenge)
2006-07,24-Nov-06,Tennessee,W,101,87,,neutral,Non-Conference
2006-07,22-Nov-06,Gonzaga,L,74,82,,neutral,Non-Conference
2006-07,19-Nov-06,Gardner Webb,W,103,50,,home,Non-Conference
2006-07,15-Nov-06,Winthrop,W,73,66,,neutral,Non-Conference
2006-07,14-Nov-06,Sacred Heart,W,103,81,,neutral,Non-Conference
2005-06,19-Mar-06,George Mason,L,60,65,,neutral,NCAA Tournament 2nd Round
2005-06,17-Mar-06,Murray State,W,69,65,,neutral,NCAA Tournament 1st Round
2005-06,11-Mar-06,Boston College,L,82,85,,neutral,ACC Tournament Semifinal
2005-06,10-Mar-06,UVA,W,79,67,,neutral,ACC Tournament Quarterfinal
2005-06,4-Mar-06,Duke,W,83,76,,away,League
2005-06,1-Mar-06,UVA,W,99,54,,home,League
2005-06,26-Feb-06,Maryland,W,81,57,,home,League
2005-06,22-Feb-06,NC State,W,95,71,,away,League
2005-06,19-Feb-06,Wake Forest,W,83,72,,away,League
2005-06,15-Feb-06,Georgia Tech,W,82,75,,home,League
2005-06,12-Feb-06,Miami,W,80,70,,away,League
2005-06,7-Feb-06,Duke,L,83,87,,home,League
2005-06,4-Feb-06,Clemson,W,76,61,,home,League
2005-06,2-Feb-06,Maryland,W,77,62,,away,League
2005-06,28-Jan-06,Arizona,W,86,69,,home,Non-Conference
2005-06,25-Jan-06,Boston College,L,74,81,,home,League
2005-06,22-Jan-06,Florida State,W,81,80,,away,League
2005-06,19-Jan-06,UVA,L,68,72,,away,League
2005-06,14-Jan-06,Miami,L,70,81,,home,League
2005-06,10-Jan-06,Virginia Tech,W,64,61,,away,League
2005-06,7-Jan-06,NC State,W,82,69,,home,League
2005-06,3-Jan-06,Davidson,W,82,58,,home,Non-Conference
2005-06,28-Dec-05,Asheville,W,89,47,,home,Non-Conference
2005-06,21-Dec-05,USC,L,59,74,,away,Non-Conference
2005-06,17-Dec-05,Santa Clara,W,76,58,,home,Non-Conference
2005-06,7-Dec-05,Saint Louis,W,75,63,,home,Non-Conference
2005-06,3-Dec-05,Kentucky,W,83,79,,away,Non-Conference
2005-06,29-Nov-05,Illinois,L,64,68,,home,Non-Conference (Big Ten Challenge)
2005-06,25-Nov-05,UC Santa Barbara,W,83,66,,home,Non-Conference
2005-06,22-Nov-05,Cleveland State,W,112,55,,home,Non-Conference
2005-06,19-Nov-05,Gardner Webb,W,83,80,,home,Non-Conference
2004-05,4-Apr-05,Illinois,W,75,70,,neutral,NCAA Tournament Championship
2004-05,2-Apr-05,Michigan State,W,87,71,,neutral,NCAA Tournament Final 4
2004-05,27-Mar-05,Wisconsin,W,88,82,,neutral,NCAA Tournament Elite 8
2004-05,25-Mar-05,Villanova,W,67,66,,neutral,NCAA Tournament Sweet 16
2004-05,20-Mar-05,Iowa State,W,92,65,,neutral,NCAA Tournament 2nd Round
2004-05,18-Mar-05,Oakland,W,96,68,,neutral,NCAA Tournament 1st Round
2004-05,12-Mar-05,Georgia Tech,L,75,78,,neutral,ACC Tournament Semifinal
2004-05,11-Mar-05,Clemson,W,88,81,,neutral,ACC Tournament Quarterfinal
2004-05,6-Mar-05,Duke,W,75,73,,home,League
2004-05,3-Mar-05,Florida State,W,91,76,,home,League
2004-05,27-Feb-05,Maryland,W,85,83,,away,League
2004-05,22-Feb-05,NC State,W,81,71,,away,League
2004-05,19-Feb-05,Clemson,W,88,56,,home,League
2004-05,16-Feb-05,UVA,W,85,61,,home,League
2004-05,13-Feb-05,Connecticut,W,77,70,,away,Non-Conference
2004-05,9-Feb-05,Duke,L,70,71,,away,League
2004-05,6-Feb-05,Florida State,W,81,60,,away,League
2004-05,3-Feb-05,NC State,W,95,71,,home,League
2004-05,29-Jan-05,UVA,W,110,76,,away,League
2004-05,22-Jan-05,Miami,W,87,67,,home,League
2004-05,19-Jan-05,Clemson,W,77,58,,away,League
2004-05,15-Jan-05,Wake Forest,L,82,95,,away,League
2004-05,12-Jan-05,Georgia Tech,W,91,69,,home,League
2004-05,8-Jan-05,Maryland,W,109,75,,home,League
2004-05,2-Jan-05,William & Mary,W,105,66,,home,Non-Conference
2004-05,30-Dec-04,Cleveland State,W,107,64,,home,Non-Conference
2004-05,28-Dec-04,UNC-Wilmington,W,96,75,,home,Non-Conference
2004-05,21-Dec-04,Vermont,W,93,65,,home,Non-Conference
2004-05,19-Dec-04,Virginia Tech,W,85,51,,away,League
2004-05,12-Dec-04,Loyola Chicago,W,109,60,,home,Non-Conference
2004-05,4-Dec-04,Kentucky,W,91,78,,home,Non-Conference
2004-05,1-Dec-04,Indiana,W,70,63,,away,Non-Conference (Big Ten Challenge)
2004-05,28-Nov-04,USC,W,97,65,,home,Non-Conference
2004-05,24-Nov-04,Iowa,W,106,92,,neutral,Non-Conference (Maui Invitational)
2004-05,23-Nov-04,Tennessee,W,94,81,,neutral,Non-Conference (Maui Invitational)
2004-05,22-Nov-04,BYU,W,86,50,,neutral,Non-Conference (Maui Invitational)
2004-05,19-Nov-04,Santa Clara,L,66,77,,neutral,Non-Conference
2003-04,20-Mar-04,Texas,L,75,78,,neutral,NCAA Tournament 2nd Round
2003-04,18-Mar-04,Air Force,W,63,52,,neutral,NCAA Tournament 1st Round
2003-04,12-Mar-04,Georgia Tech,L,82,83,,neutral,ACC Tournament Quarterfinal
2003-04,6-Mar-04,Duke,L,65,70,,away,League
2003-04,2-Mar-04,Clemson,W,69,53,,home,League
2003-04,29-Feb-04,NC State,W,71,64,,away,League
2003-04,24-Feb-04,UVA,L,72,74,,away,League
2003-04,21-Feb-04,Florida State,W,78,71,,home,League
2003-04,15-Feb-04,Maryland,W,97,86,,home,League
2003-04,7-Feb-04,Georgia Tech,L,77,88,,away,League
2003-04,7-Feb-04,Wake Forest,W,79,73,,away,League
2003-04,5-Feb-04,Duke ,L,81,83,OT,home,League
2003-04,31-Jan-04,Clemson,L,72,81,,away,League
2003-04,28-Jan-04,NC State,W,68,66,,home,League
2003-04,24-Jan-04,UVA,W,96,77,,home,League
2003-04,22-Jan-04,Florida State ,L,81,90,OT,away,League
2003-04,17-Jan-04,Connecticut,W,86,83,,home,Non-Conference
2003-04,14-Jan-04,Maryland,L,84,90,,away,League
2003-04,11-Jan-04,Georgia Tech,W,103,88,,home,League
2003-04,7-Jan-04,Miami,W,89,64,,home,Non-Conference
2003-04,3-Jan-04,Kentucky,L,56,61,,away,Non-Conference
2003-04,30-Dec-03,Coastal Carolina,W,105,72,,home,Non-Conference
2003-04,28-Dec-03,UNC-Wilmington,W,71,54,,neutral,Non-Conference
2003-04,20-Dec-03,Wake Forest ,L,114,119,OT,home,League
2003-04,14-Dec-03,Akron,W,64,53,,home,Non-Conference
2003-04,7-Dec-03,George Mason,W,115,81,,home,Non-Conference
2003-04,2-Dec-03,Illinois,W,88,81,,neutral,Non-Conference (Big Ten Challenge)
2003-04,29-Nov-03,Cleveland State,W,82,76,,away,Non-Conference
2003-04,24-Nov-03,Davidson,W,91,68,,neutral,Non-Conference
2003-04,22-Nov-03,Old Dominion,W,90,64,,home,Non-Conference
