﻿Season,Date,Opponent,Result,Type,Pace,UNC PPP,UNC eFG%,UNC TO%,UNC OR%,UNC FTRate,UNC 2PTM,UNC 2PTA,UNC 2PT%,UNC 3PTM,UNC 3PTA,UNC 3PT%,UNC 3PTRate,UNC FTM,UNC FTA,UNC FT%,OPP PPP,OPP eFG%,OPP TO%,OPP OR%,OPP FTRate,OPP 2PTM,OPP 2PTA,OPP 2PT%,OPP 3PTM,OPP 3PTA,OPP 3PT%,OPP 3PTRate,OPP FTM,OPP FTA,OPP FT%,UNC Fouls,OPP Fouls,TOTAL FOULS,Ref 1,Ref 2 ,Ref 3,POINT SPREAD
2018-19,29-Dec-18,Davidson,W,Non-Conference,77,1.07,50.9,18.2,26.5,45.8,18,36,50,8,23,34.8,39,22,27,81.5,0.78,37.3,16.9,16.7,16.4,10,29,34.5,10,38,26.3,56.7,10,11,90.9,18,12,30,Mike Eades,Tony Henderson,Doug Sirmons,-14.5
2018-19,22-Dec-18,Kentucky,L,Non-Conference,83,0.87,48.4,21.8,13.5,25.4,20,45,44.4,7,18,38.9,28.6,11,16,68.8,0.97,50,21.8,30,33.9,19,39,48.7,9,26,34.6,40,15,22,68.2,19,18,37,Ted Valentine,Chris Rastatter,Pat Evans,-2.5
2018-19,15-Dec-18,Gonzaga,W,Non-Conference,84,1.23,64.8,27.4,46.7,39.1,22,39,56.4,13,25,52,39.1,20,25,80,1.07,57.1,16.7,15.2,36.5,24,41,58.5,8,22,36.4,34.9,18,23,78.3,18,20,38,Jeffrey Anderson,Jeff Clark,Bert Smith,-3.5
2018-19,5-Dec-18,UNC-Wilmington,W,Non-Conference,85,1.14,53.3,17.6,42.9,37.3,31,51,60.8,6,24,25,32,17,28,60.7,0.81,41.9,29.4,27.9,33.9,14,35,40,8,27,29.6,43.5,17,21,81,19,19,38,Ron Groover,A.J. Desai,Tim Clougherty,-28
2018-19,28-Nov-18,Michigan,L,Non-Conference,70,0.96,44.7,14.4,30.9,19.7,19,45,42.2,7,21,33.3,31.8,8,13,61.5,1.21,67.6,10.1,6.2,42.6,20,32,62.5,11,22,50,40.7,11,23,47.8,21,14,35,Terry Wymer,D.J. Carstensen,Courtney Green,3.5
2018-19,23-Nov-18,UCLA,W,Non-Conference (Las Vegas Invitational),73,1.28,57,8.2,26.5,43.8,20,41,48.8,11,23,47.8,35.9,21,28,75,1.06,52.5,17.7,30,44.1,16,37,43.2,10,22,45.5,37.3,16,26,61.5,21,23,44,Roger Ayers,Lee Cassell,Kelly Self,-10.5
2018-19,22-Nov-18,Texas,L,Non-Conference (Las Vegas Invitational),80,1.11,52.1,21.3,39.5,30,20,41,48.8,11,29,37.9,41.4,16,21,76.2,1.15,61.9,17.5,25.7,49.1,20,35,57.1,11,24,45.8,40.7,19,29,65.5,23,18,41,Roger Ayers,Mike Roberts,Kelly Self,-9
2018-19,19-Nov-18,St. Francis PA,W,Non-Conference (Las Vegas Invitational),84,1.2,60,21.4,31.4,41.5,24,40,60,10,25,40,38.5,23,27,85.2,0.9,41.8,20.2,27.1,40.3,13,38,34.2,10,29,34.5,43.3,20,27,74.1,20,23,43,Michael Stephens,Tim Clougherty,Lee Cassell,-27
2018-19,16-Nov-18,Tennessee Tech,W,Non-Conference (Las Vegas Invitational),82,1.31,58.8,15.8,54.5,35.1,36,51,70.6,5,23,21.7,31.1,21,26,80.8,0.71,39.1,26.7,20,20.3,19,39,48.7,4,25,16,39.1,8,13,61.5,15,18,33,Roger Ayers,Bert Smith,Jeremy Mosier,-35
2018-19,12-Nov-18,Stanford,W,Non-Conference,79,1.14,53.5,15.2,35.1,29.6,29,58,50,6,13,46.2,18.3,14,21,66.7,0.91,45.5,19,25.6,22.4,20,45,44.4,7,22,31.8,32.8,11,15,73.3,18,18,36,John Higgins,Keith Kimble,Kipp Kissinger,-18
2018-19,9-Nov-18,Elon,W,Non-Conference,84,1.38,55.8,13.1,53.3,31,38,63,60.3,7,24,29.2,27.6,19,27,70.4,0.8,41.5,22.6,21.7,47.5,14,30,46.7,7,29,24.1,49.2,18,28,64.3,22,25,47,Bill Covington Jr.,Raymond Styons,Jerry Heater,-17.5
2018-19,5-Nov-18,Wofford,W,Non-Conference,70,1.12,56.8,21.5,35.7,25.4,20,37,54.1,9,22,40.9,37.3,11,15,73.3,0.96,45.2,12.9,26.5,17.5,15,28,53.6,9,35,25.7,55.6,10,11,90.9,14,15,29,Bert Smith,Glenn Tuitt,Evan Berg,-9.5
2017-18,18-Mar-18,Texas A&M,L,NCAA Tournament 2nd Round,78,0.84,37.2,7.7,17.3,9,20,47,42.6,6,31,19.4,39.7,7,7,100,1.11,60,18,20.6,35,21,36,58.3,10,24,41.7,40,13,21,61.9,20,13,33,Pat Driscoll,Michael Irving,Eric Curry,-7
2017-18,16-Mar-18,Lipscomb,W,NCAA Tournament 1st Round,77,1.09,59.2,23.3,30.3,30,22,38,57.9,9,22,40.9,36.7,13,18,72.2,0.85,41.4,16.8,13.9,23.4,16,36,44.4,7,28,25,43.8,13,15,86.7,17,18,35,Lamont Simpson,Tony Henderson,Bill McCarthY,-22
2017-18,10-Mar-18,UVA,L,ACC Tournament Final,58,1.08,51,15.4,25.8,34.7,10,24,41.7,10,25,40,51,13,17,76.5,1.22,51,6.9,20.7,44,12,33,36.4,9,17,52.9,34,20,22,90.9,18,16,34,Jamie Luckie,Ron Groover,Tim Nestor,3.5
2017-18,9-Mar-18,Duke,W,ACC Tournament Semifinal,72,1.03,44.4,18.1,39.1,21.1,21,47,44.7,7,24,29.2,33.8,11,15,73.3,0.96,46.3,25,36.4,42.6,16,31,51.6,6,23,26.1,42.6,19,23,82.6,15,15,30,Mike Eades,Ted Valentine,Bert Smith,4
2017-18,8-Mar-18,Miami,W,ACC Tournament Quarterfinal,73,1.13,45.1,11,37,32.4,23,46,50,6,25,24,35.2,18,23,78.3,0.9,41.4,11,25.5,18.6,20,51,39.2,6,19,31.6,27.1,7,13,53.8,13,20,33,Ron Groover,Bill Covington,Raymond Styons,-6
2017-18,7-Mar-18,Syracuse,W,ACC Tournament 2nd Round,66,1.18,49.1,16.7,41.7,49.1,19,38,50,6,19,31.6,33.3,22,28,78.6,0.89,38.1,18.2,37.2,22.2,12,40,30,8,23,34.8,36.5,11,14,78.6,16,18,34,Roger Ayers,Clarence Armstong,Bert Smith,-7.5
2017-18,3-Mar-18,Duke,L,League,70,0.91,42.9,19.9,33.3,7.1,18,39,46.2,8,31,25.8,44.3,4,5,80,1.05,52.4,19.9,37.2,32.3,19,37,51.4,9,25,36,40.3,9,20,45,19,12,31,Roger Ayers,Mike Eades,Raymond Styons,7.5
2017-18,27-Feb-18,Miami,L,League,69,1.28,65.8,18.9,39.3,35.1,18,30,60,13,27,48.1,47.4,13,20,65,1.32,63.7,14.5,31,21,23,40,57.5,11,22,50,35.5,12,13,92.3,16,19,35,Ron Groover,Michael Stephens,James Breeding,-10
2017-18,21-Feb-18,Syracuse,W,League,65,1.2,50.8,12.3,39.5,23.1,21,43,48.8,8,22,36.4,33.8,12,15,80,1.14,50,15.4,32.4,29.3,17,35,48.6,8,23,34.8,39.7,16,17,94.1,14,16,30,Tim Nestor,Mike Stuart,Joe DeRosa,-4.5
2017-18,17-Feb-18,Louisville,W,League,73,1.27,56.8,15.1,44.7,13.5,24,47,51.1,12,27,44.4,36.5,9,10,90,1.04,50.8,16.4,28.9,35.5,21,45,46.7,7,17,41.2,27.4,13,22,59.1,19,13,32,Mike Eades,Ted Valentine,Jeffrey Anderson,-1
2017-18,12-Feb-18,Notre Dame,W,League,64,1.29,58.3,9.3,38.7,33.3,26,44,59.1,6,16,37.5,26.7,13,20,65,1.03,46.5,9.3,25,39.7,12,31,38.7,10,27,37,46.6,12,23,52.2,15,16,31,Roger Ayers,Michael Stephens,Doug Shows,-10
2017-18,10-Feb-18,NC State,W,League,79,1.21,60.6,24,46.9,18.3,34,54,63,6,17,35.3,23.9,10,13,76.9,1.13,60.2,13.9,21.2,29.7,28,51,54.9,7,13,53.8,20.3,12,19,63.2,16,15,31,James Breeding,Keith Kimble,Les Jones,-4
2017-18,8-Feb-18,Duke,W,League,65,1.26,46.1,3.1,42.5,16.9,19,44,43.2,11,33,33.3,42.9,11,13,84.6,1.2,55.6,12.3,31.4,19.4,21,37,56.8,9,25,36,40.3,9,12,75,13,17,30,Jeff Clark,Jamie Luckie,Ron Groover,-1.5
2017-18,3-Feb-18,Pittsburgh,W,League,73,1.32,59.3,15.2,48.5,24.3,25,43,58.1,11,27,40.7,38.6,13,17,76.5,0.9,46.7,22,26.2,25,13,30,43.3,10,30,33.3,50,9,15,60,15,18,33,Lee Cassell,Bert Smith,Don Daily,-23.5
2017-18,30-Jan-18,Clemson,L,League,68,1.15,53.2,16.2,38.2,22.6,18,38,47.4,10,24,41.7,38.7,12,14,85.7,1.21,51.6,14.8,35.7,44.3,9,31,29,15,30,50,49.2,19,27,70.4,20,18,38,Roger Ayers,John Higgins,Doug Sirmons,-2
2017-18,27-Jan-18,NC State,L,League,72,1.13,55.6,17.4,41.7,27.8,34,53,64.2,4,19,21.1,26.4,11,20,55,1.18,54.6,11.2,28.3,23.7,19,46,41.3,15,30,50,39.5,12,18,66.7,18,18,36,Mike Eades,Jamie Luckie,A.J. Desai,-12.5
2017-18,22-Jan-18,Virginia Tech,L,League,68,1.01,50.8,19.1,27.8,7.9,17,32,53.1,10,31,32.3,49.2,5,5,100,1.18,57.1,13.2,28.6,19.1,18,33,54.5,12,30,40,47.6,8,12,66.7,13,11,24,Michael Stephens,Mike Roberts,Doug Shows,-3.5
2017-18,20-Jan-18,Georgia Tech,W,League,72,1.11,46.2,19.4,50,36.4,23,45,51.1,5,21,23.8,31.8,19,24,79.2,0.92,52.5,20.8,18.2,10,24,42,57.1,5,18,27.8,30,3,6,50,12,23,35,Ted Valentine,Bill Covington Jr.,Jeb Hartness,-13.5
2017-18,16-Jan-18,Clemson,W,League,72,1.21,65.7,19.4,21.7,47.1,11,20,55,15,31,48.4,60.8,20,24,83.3,1.09,58,20.8,25,37.5,16,25,64,11,31,35.5,55.4,14,21,66.7,21,19,40,Mike Eades,Les Jones,Lee Cassell,-7.5
2017-18,13-Jan-18,Notre Dame,W,League,64,1.09,47.5,11,34.2,27.9,20,40,50,6,21,28.6,34.4,11,17,64.7,1.07,42.4,17.3,45.5,22.7,13,42,31,10,24,41.7,36.4,12,15,80,16,16,32,Jamie Luckie,Ed Corbett,John Gaffney,-5
2017-18,9-Jan-18,Boston College,W,League,66,1.45,55.8,12.1,60.5,11.5,30,51,58.8,9,27,33.3,34.6,9,9,100,1,48.4,7.5,18.6,21,12,29,41.4,12,33,36.4,53.2,6,13,46.2,15,15,30,John Higgins,Tim Nestor,Jeffrey Anderson,-14
2017-18,6-Jan-18,UVA,L,League,59,0.83,37,32.3,48.7,20.4,8,31,25.8,8,23,34.8,42.6,9,11,81.8,1.04,52.8,18.7,30.3,17,16,31,51.6,8,22,36.4,41.5,5,9,55.6,12,11,23,Roger Ayers,Les Jones,Pat Driscoll,4.5
2017-18,3-Jan-18,Florida State,L,League,73,1.1,47.4,9.6,37,11.7,20,48,41.7,11,29,37.9,37.7,7,9,77.8,1.11,58.8,20.6,25,38.6,17,28,60.7,11,29,37.9,50.9,14,22,63.6,18,9,27,Ted Valentine,Bill Covington Jr.,Brian O'Connell,1
2017-18,30-Dec-17,Wake Forest,W,League,74,0.99,44.9,16.2,31.8,26.5,20,46,43.5,7,22,31.8,32.4,12,18,66.7,0.93,48.4,9.4,10.3,25.4,14,34,41.2,11,29,37.9,46,8,16,50,15,17,32,Ron Groover,Tim Nestor,Lee Cassell,-14
2017-18,23-Dec-17,Ohio State,W,Non-Conference,78,1.1,57,21.8,29,43.9,13,32,40.6,13,25,52,43.9,21,25,84,0.92,48.3,18,9.1,32.2,21,43,48.8,5,16,31.2,27.1,15,19,78.9,17,22,39,Tom Eades,Pat Evans,Roger Ayers,-7.5
2017-18,20-Dec-17,Wofford,L,Non-Conference,77,0.98,42.7,18.2,25,69.1,13,30,43.3,7,25,28,45.5,28,38,73.7,1.03,49.2,13,19.4,28.1,21,42,50,7,22,31.8,34.4,16,18,88.9,17,25,42,Ted Valentine,Mike Eades,Bill Covington Jr.,-25
2017-18,17-Dec-17,Tennessee,W,Non-Conference,72,1.09,47.8,22.4,47.5,28.4,23,50,46,6,17,35.3,25.4,14,19,73.7,1.02,44,18.2,41.9,25.4,16,42,38.1,9,25,36,37.3,14,17,82.4,16,23,39,Pat Adams,Don Daily,Jamie Luckie,1
2017-18,6-Dec-17,Western Carolina,W,Non-Conference,79,1.32,69.2,21.5,41.9,32.3,21,43,48.8,16,22,72.7,33.8,14,21,66.7,0.77,42.6,19,14.9,8.8,11,33,33.3,12,35,34.3,51.5,3,6,50,9,18,27,Tim Clougherty,Jeb Hartness,Tony Greene,-32
2017-18,3-Dec-17,Tulane,W,Non-Conference,76,1.28,69.8,17.2,34.6,50,33,46,71.7,5,12,41.7,20.7,16,29,55.2,0.97,44.9,10.6,20,23.2,16,42,38.1,10,27,37,39.1,11,16,68.8,19,24,43,Les Jones,Bert Smith,Tim Nestor,-20
2017-18,1-Dec-17,Davidson,W,Non-Conference,71,1.19,50.7,15.4,50,33.8,27,48,56.2,5,20,25,29.4,16,23,69.6,1.05,51.6,9.8,10.3,15.6,12,31,38.7,14,33,42.4,51.6,9,10,90,14,21,35,Ted Valentine,Ron Groover,Lee Cassell,-10.5
2017-18,29-Nov-17,Michigan,W,Non-Conference (Big 10 Challenge),70,1.23,60.5,17.2,35.7,25.8,27,47,57.4,7,15,46.7,24.2,11,16,68.8,1.02,50,14.3,32.5,16.7,18,32,56.2,10,34,29.4,51.5,5,11,45.5,12,16,28,Roger Ayers,Mike Eades,Pat Driscoll,-9
2017-18,26-Nov-17,Michigan State,L,Non-Conference (PK 80),72,0.62,25.4,22.1,28.3,39.3,14,43,32.6,1,18,5.6,29.5,14,24,58.3,0.87,49.1,33.2,40,23.6,12,29,41.4,10,26,38.5,47.3,9,13,69.2,14,23,37,Michael Stephens,Keith Kimble,Chris Rastatter,2
2017-18,24-Nov-17,Arkansas,W,Non-Conference (PK 80),76,1.15,55.6,18.4,34.4,33.3,23,47,48.9,8,16,50,25.4,17,21,81,0.9,43.8,11.9,20.4,11.1,18,45,40,9,27,33.3,37.5,5,8,62.5,13,19,32,Roger Ayers,Randy McCall,A.J. Desai,-4.5
2017-18,23-Nov-17,Portland,W,Non-Conference (PK 80),83,1.23,56.4,15.6,41,25.6,29,54,53.7,10,24,41.7,30.8,14,20,70,0.94,48.6,16.8,22.2,13.7,16,45,35.6,13,28,46.4,38.4,7,10,70,14,19,33,Ted Valentine,Brian Dorsey,Kelly Pfeifer,-26
2017-18,20-Nov-17,Stanford,W,Non-Conference,83,1.16,58.2,16.9,28.6,20.6,26,47,55.3,11,26,42.3,35.6,11,15,73.3,0.87,49.1,23,17.9,50,17,37,45.9,7,19,36.8,33.9,17,28,60.7,22,18,40,David Hall,Keith Kimble,Randy McCall,-7
2017-18,15-Nov-17,Bucknell,W,Non-Conference,78,1.19,51.5,16.6,43.2,50,25,49,51,6,17,35.3,25.8,25,33,75.8,1.04,54.8,16.6,18.4,28.6,18,35,51.4,11,28,39.3,44.4,12,18,66.7,19,26,45,Les Jones,Jeff Clark,Raymond Styons,
2017-18,10-Nov-17,Northern Iowa,W,Non-Conference,70,1.24,54.8,10.1,29,33.9,25,44,56.8,6,18,33.3,29,18,21,85.7,0.99,53.6,20.1,20,27.3,10,27,37,13,28,46.4,50.9,10,15,66.7,15,20,35,Lee Cassell,Tim Comer,A.J. Desai,-15
2016-17,3-Apr-17,Gonzaga,W,NCAA Tournament Championship,74,0.96,38.4,5.4,28.9,35.6,22,46,47.8,4,27,14.8,37,15,26,57.7,0.88,40.7,19,27.9,44.1,12,40,30,8,19,42.1,32.2,17,26,65.4,22,22,44,Mike Eades,Verne Harris,Michael Stephens,-1
2016-17,1-Apr-17,Oregon,W,NCAA Tournament Final 4,75,1.03,42.6,14.7,35.4,39.7,17,47,36.2,8,21,38.1,30.9,19,27,70.4,1.01,44,21.3,31.6,48.3,15,32,46.9,7,26,26.9,44.8,25,28,89.3,22,20,42,Tony Padilla,Ted Valentine,Ron Groover,-4
2016-17,26-Mar-17,Kentucky,W,NCAA Tournament Elite 8,73,1.03,49.1,22,36.1,44.8,24,43,55.8,3,15,20,25.9,18,26,69.2,1,46.9,12.4,26.2,29.2,20,46,43.5,7,19,36.8,29.2,12,19,63.2,18,19,37,John Higgins,Keith Kimble,Mike Reed,-2
2016-17,24-Mar-17,Butler,W,NCAA Tournament Sweet 16,73,1.26,62.3,13.7,35.7,57.9,22,33,66.7,9,24,37.5,42.1,21,33,63.6,1.1,50,12.4,22.2,33.9,19,34,55.9,8,28,28.6,45.2,18,21,85.7,21,23,44,Doug Shows,Lamar Simpson,Joe Lindsay,-7
2016-17,19-Mar-17,Arkansas,W,NCAA Tournament 2nd Round,74,0.97,42.1,22.9,42.9,39.7,19,46,41.3,5,17,29.4,27,19,25,76,0.87,50,25.6,22.9,13.3,18,39,46.2,8,21,38.1,35,5,8,62.5,10,20,30,Bo Boroski,Lamont Simpson,Darron George,-11.5
2016-17,17-Mar-17,Texas Southern,W,NCAA Tournament 1st Round,76,1.36,56,13.2,48.8,34.7,30,53,56.6,8,22,36.4,29.3,19,26,73.1,0.84,42.5,17.1,15,26.7,15,33,45.5,7,27,25.9,45,13,16,81.3,13,17,30,Mike Reed,Paul Faia,Les Jones,-26.5
2016-17,10-Mar-17,Duke,L,ACC Tournament Semifinal,74,1.12,44.2,13.5,44.9,23.1,27,56,48.2,5,22,22.7,28.2,14,18,77.8,1.26,60,14.8,19.2,74,15,33,45.5,10,17,58.8,34,33,37,89.2,28,20,48,Brian Dorsey,Bill Covington Jr.,Ron Groover,-4
2016-17,9-Mar-17,Miami,W,ACC Tournament Quarterfinal,64,1.22,59.4,17.2,33.3,34,21,36,58.3,7,17,41.2,32.1,15,18,83.3,0.83,40.6,23.4,28.9,30.2,14,32,43.8,5,21,23.8,39.6,10,16,62.5,12,17,29,Roger Ayers,Tim Nestor,Jerry Heater,-8.5
2016-17,4-Mar-17,Duke,W,League,72,1.25,55.2,12.4,34.3,31.3,28,50,56,6,17,35.3,25.4,16,21,76.2,1.15,50.9,11.1,25.8,64.8,17,35,48.6,7,19,36.8,35.2,28,35,80,22,17,39,Ron Groover,Tim Nestor,Les Jones,-7
2016-17,27-Feb-17,UVA,L,League,55,0.79,39.6,25.7,31.2,14.6,13,32,40.6,4,16,25,33.3,5,7,71.4,0.97,40.7,7.3,31.7,13.6,9,35,25.7,10,24,41.7,40.7,5,8,62.5,12,12,24,Mike Roberts,Doug Shows,Tony Chiazza,-3.5
2016-17,25-Feb-17,Pittsburgh,W,League,65,1.31,52,12.4,55.8,20.6,23,49,46.9,10,24,41.7,32.9,9,15,60,1.04,46.9,18.6,27.3,62.5,12,24,50,7,24,29.2,50,22,30,73.3,22,17,39,Mike Eades,James Breeding,Jeff Clark,-9
2016-17,22-Feb-17,Louisville,W,League,73,1.01,42.7,16.3,39,46.8,16,44,36.4,7,18,38.9,29,21,29,72.4,0.86,48.4,21.8,21.1,21.3,22,41,53.7,5,20,25,32.8,4,13,30.8,16,21,37,Ron Groover,Pat Driscoll,John Gaffney,-7.5
2016-17,18-Feb-17,UVA,W,League,61,1.07,52.6,14.9,32.3,12.1,20,39,51.3,7,19,36.8,32.8,4,7,57.1,0.68,29.6,9.9,12.8,22.2,13,34,38.2,2,20,10,37,9,12,75,13,14,27,Brian O'Connell,Tim Clougherty,Doug Sirmons,-6
2016-17,15-Feb-17,NC State,W,League,72,1.36,60.7,15.4,52.9,10.7,35,52,67.3,7,23,30.4,30.7,6,8,75,1.02,51.9,23.7,28.1,46.1,15,28,53.6,8,24,33.3,46.2,19,24,79.2,18,13,31,Les Jones,James Breeding,Bert Smith,-11
2016-17,9-Feb-17,Duke,L,League,68,1.15,55.7,7.4,22.6,29.5,28,49,57.1,4,12,33.3,19.7,10,18,55.6,1.27,64,14.8,23.3,28.1,17,30,56.7,13,27,48.1,47.4,13,16,81.3,15,19,34,Roger Ayers,Mike Eades,Mike Roberts,2.5
2016-17,6-Feb-17,Notre Dame,W,League,68,1.22,54.1,16.2,48.6,45.9,24,44,54.5,6,17,35.3,27.9,17,28,60.7,1.12,52.7,13.2,20.6,35.7,16,30,53.3,9,26,34.6,46.4,17,20,85,22,21,43,Jamie Luckie,Bill Covington Jr.,Clarence Armstrong,-9
2016-17,31-Jan-17,Pittsburgh,W,League,60,1.33,57.8,13.3,46.9,32.8,20,34,58.8,9,24,37.5,41.4,13,19,68.4,1.3,67.6,16.6,27.3,9.3,17,25,68,13,29,44.8,53.7,5,5,100,13,16,29,Ted Valentine,Lee Cassell,Lamar Simpson,-19
2016-17,28-Jan-17,Miami,L,League,70,0.88,40.8,20,28.6,31.7,14,36,38.9,7,24,29.2,40,13,19,68.4,1.1,47.3,14.3,31.4,53.6,16,36,44.4,7,20,35,35.7,24,30,80,25,20,45,Ron Groover,Sean Hull,John Gaffney,-5.5
2016-17,26-Jan-17,Virginia Tech,W,League,65,1.39,58.9,10.7,51.4,12.3,22,43,51.2,14,30,46.7,41.1,5,9,55.6,1.1,59.8,15.3,14.3,35.3,17,26,65.4,9,25,36,49,11,18,61.1,16,13,29,Mike Eades,Roger Ayers,Mike Roberts,-15.5
2016-17,21-Jan-17,Boston College,W,League,75,1.2,51.6,16,43.2,45.3,24,50,48,6,14,42.9,21.9,24,29,82.8,1.09,55.9,20,27,10.3,20,41,48.8,12,27,44.4,39.7,6,7,85.7,11,19,30,Ed Corbett,Tony Greene,Brian O'Connell,-18
2016-17,16-Jan-17,Syracuse,W,League,68,1.26,56.6,13.3,50,22.1,28,44,63.6,7,24,29.2,35.3,8,15,53.3,1,52.5,19.2,18.8,11.9,16,35,45.7,10,24,41.7,40.7,6,7,85.7,13,13,26,Ron Groover,John Gaffney,Doug Shows,-14.5
2016-17,14-Jan-17,Florida State,W,League,85,1.13,48,17.6,45.6,50.7,23,55,41.8,8,18,44.4,24.7,26,37,70.3,0.98,53,17.6,20.4,38.8,22,39,56.4,9,28,32.1,41.8,12,26,46.2,22,27,49,Roger Ayers,Lee Cassell,Tony Chiazza,-8.5
2016-17,11-Jan-17,Wake Forest,W,League,75,1.24,57.8,14.7,38.2,37.5,25,46,54.3,8,18,44.4,28.1,19,24,79.2,1.16,51.5,14.7,31.7,43.1,17,38,44.7,11,27,40.7,41.5,20,28,71.4,23,20,43,Mike Eades,Tim Comer,Brian O'Connell,-8.5
2016-17,8-Jan-17,NC State,W,League,85,1.26,57,14.1,39.5,31.6,27,52,51.9,12,27,44.4,34.2,17,25,68,0.66,42.1,30.6,23.3,17.5,16,40,40,7,23,30.4,36.5,3,11,27.3,13,18,31,Ron Groover,Keith Kimble,Matt Potter,-13
2016-17,3-Jan-17,Clemson,W,League,70,1.13,51.3,22.8,51.1,15.4,25,54,46.3,10,24,41.7,30.8,9,12,75,1.09,53.7,15.2,26.3,27.9,20,40,50,11,28,39.3,41.2,13,19,68.4,19,16,35,Tim Nestor,Lee Cassell,Jeff Clark,-2.5
2016-17,31-Dec-16,Georgia Tech,L,League,78,0.81,36.8,25.6,39.6,19.4,19,46,41.3,5,26,19.2,36.1,10,14,71.4,0.96,44.3,20.5,24.2,62.3,19,42,45.2,3,11,27.3,20.8,28,33,84.8,22,18,40,Brian Dorsey,Bill Covington Jr.,Tim Clougherty,-17
2016-17,28-Dec-16,Monmouth,W,Non-Conference,88,1.16,47.9,19.4,46.7,63.9,24,52,46.2,7,20,35,27.8,33,46,71.7,0.85,39.3,17.1,25,37.1,14,42,33.3,9,28,32.1,40,19,26,73.1,25,30,55,Les Jones,Doug Sirmons,Jeb Hartness,-18.5
2016-17,21-Dec-16,Northern Iowa,W,Non-Conference,66,1.28,57.7,7.5,34.4,24.6,27,46,58.7,7,19,36.8,29.2,10,16,62.5,0.63,39.6,25.7,8.8,16.7,10,24,41.7,6,24,25,50,4,8,50,14,15,29,Bert Smith,Lee Cassell,Brent Hampton,-18.5
2016-17,17-Dec-16,Kentucky,L,Non-Conference,79,1.27,59.9,11.4,29.4,42.4,26,49,53.1,9,17,52.9,25.8,21,28,75,1.31,60.8,12.7,37.5,28.4,30,56,53.6,10,18,55.6,24.3,13,21,61.9,21,20,41,Roger Ayers,David Hall,Verne Harris,1
2016-17,11-Dec-16,Tennessee,W,Non-Conference,71,1.02,41.1,14,46.8,32.9,27,56,48.2,2,17,11.8,23.3,13,24,54.2,1,54.6,22.4,26.9,27.8,25,41,61,3,13,23.1,24.1,12,15,80,16,22,38,Mike Eades,Jeff Clark,Doug Shows,-19.5
2016-17,7-Dec-16,Davidson,W,Non-Conference,78,1.06,45.9,19.2,35.9,55.7,13,37,35.1,10,24,41.7,39.3,27,34,79.4,0.95,47.5,21.8,21.6,35.6,16,30,53.3,8,29,27.6,49.2,18,21,85.7,19,25,44,Ted Valentine,Ron Groover,Keith Kimble,-16
2016-17,4-Dec-16,Radford,W,Non-Conference,77,1.23,59.2,16.8,41.7,44.6,25,45,55.6,9,20,45,30.8,18,29,62.1,0.65,35.5,24.6,17.8,16.1,13,37,35.1,6,25,24,40.3,6,10,60,11,23,34,Michael Stephens,Tim Nestor,Tim Clougherty,
2016-17,30-Nov-16,Indiana,L,Non-Conference (Big Ten Challenge),72,0.94,44.3,16.8,30.9,36.1,18,40,45,6,21,28.6,34.4,13,22,59.1,1.06,55.8,22.3,25,51.9,17,31,54.8,8,21,38.1,40.4,18,27,66.7,21,22,43,Terry Wymer,Bo Boroski,Gene Steratore,-5.5
2016-17,23-Nov-16,Wisconsin,W,Non-Conference (Maui Invitational),67,1.06,51.8,17.9,24.1,21.1,25,45,55.6,3,12,25,21.1,12,12,100,0.83,45.5,16.4,11.4,18.2,13,33,39.4,8,22,36.4,40,6,10,60,13,12,25,Ted Valentine,Chris Rastatter,Earl Walton,-4.5
2016-17,22-Nov-16,Oklahoma State,W,Non-Conference (Maui Invitational),78,1.37,64.1,20.6,55.2,45.3,29,47,61.7,8,17,47.1,26.6,25,29,86.2,0.96,40.3,18,40.4,31.9,20,50,40,6,22,27.3,30.6,17,23,73.9,22,26,48,Ted Valentine,Tom Eades,Donnie Eppley,-9
2016-17,21-Nov-16,Chaminade,W,Non-Conference (Maui Invitational),76,1.37,63.3,17.1,50,53.1,30,44,68.2,7,20,35,31.3,23,34,67.6,0.8,44.8,22.4,14.6,24.1,11,30,36.7,10,28,35.7,48.3,9,14,64.3,15,22,37,Chris Rastatter,Bob Staffen,Donnie Eppley,-31.5
2016-17,19-Nov-16,Hawai'i,W,Non-Conference,72,1.16,53.7,22.3,54.3,22.4,24,46,52.2,8,21,38.1,31.3,11,15,73.3,0.95,49.2,19.5,20.6,18.3,19,38,50,7,22,31.8,36.7,9,11,81.8,20,15,35,Gregory Nixon,Tommy Nunez,Daryl Gelinas,-23
2016-17,15-Nov-16,Long Beach State,W,Non-Conference,76,1.22,57.5,17,40,58.3,27,45,60,5,15,33.3,25,24,35,68.6,0.88,40.9,18.3,27.9,28.8,18,40,45,6,26,23.1,39.4,13,19,68.4,18,28,46,Roger Ayers,John Higgins,Les Jones,-21
2016-17,13-Nov-16,Chattanooga,W,Non-Conference,78,1.24,53.6,19.2,56.4,45.7,27,55,49.1,7,15,46.7,21.4,22,32,68.8,0.73,40.5,33.2,34.1,14.3,15,36,41.7,7,27,25.9,42.9,6,9,66.7,13,25,38,Ted Valentine,Raymond Styons,Tim Comer,-15.5
